#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
100,Desktop,Feature,Closed,Normal,Application class + ID.,"",01/30/2016 05:53 AM
160,Cairo-Chart,Bug,Closed,High,Check all .*spacing.,Kolan Sh,02/19/2018 12:19 PM
159,Cairo-Chart,Bug,Closed,High,Inconstant space between axis values and plot area (depending on legend position)...,Kolan Sh,01/24/2018 02:24 PM
158,Cairo-Chart,Bug,Closed,High,legend.spacing=50: not only plarea.x0-y1 should be changed but axis positions too,Kolan Sh,01/24/2018 02:24 PM
157,Cairo-Chart,Bug,Invalid,High,".color, .line_style, .title, etc properties should set all child settings like Series.color...",Kolan Sh,01/24/2018 11:50 AM
156,Cairo-Chart,Bug,Invalid,High,series.grid.line_style ignored,Kolan Sh,01/24/2018 10:56 AM
155,Cairo-Chart,Bug,Closed,High,"LabelStyle never used, why?",Kolan Sh,01/24/2018 11:28 AM
154,Cairo-Chart,Bug,Invalid,High,Nearest axis sometimes jump.,Kolan Sh,02/19/2018 12:20 PM
153,Cairo-Chart,Bug,Closed,High,"Test: Chart ?1, Serie3 & Series 2 Axis X alignment (set different axis_x.title.font.size).",Kolan Sh,01/25/2018 10:37 AM
152,Cairo-Chart,Bug,Closed,High,Different series title sizes not vcentered in the top/bottom legend.,Kolan Sh,01/21/2018 07:44 PM
151,Cairo-Chart,Bug,Closed,High,Chart.title.font.size = 400 -> empty space in the bootom of the chart.,Kolan Sh,01/21/2018 07:53 PM
150,Cairo-Chart,Feature,Closed,Normal,Zoom in/out with mouse scroll wheel.,Kolan Sh,01/24/2018 10:55 AM
149,Cairo-Chart,Bug,Fixed,High,Fix Chart.title.vspacing.,Kolan Sh,01/19/2018 04:33 PM
148,Cairo-Chart,Bug,Closed,High,"legend.show ignored, fix it",Kolan Sh,01/21/2018 07:59 PM
147,Cairo-Chart,Bug,Fixed,Low,Optimize Text.size() method and several calls in Chart.vala.,Kolan Sh,02/20/2018 08:05 PM
146,Cairo-Chart,Bug,Closed,Low,"Optimize context.stroke() calls in draw_{vertical,horizontal}_axis.",Kolan Sh,02/20/2018 06:30 PM
145,Cairo-Chart,Bug,Closed,Low,Fix x_bearing everywhere,Kolan Sh,12/30/2017 04:44 PM
144,Cairo-Chart,Feature,Closed,Normal,Show ? (X;Y) for 2 cursors.,Kolan Sh,12/18/2017 03:48 PM
143,Cairo-Chart,Design,Closed,Normal,"DrawSelection -> src/, Chart.selection_style",Kolan Sh,12/17/2017 01:30 AM
142,Cairo-Chart,Feature,Closed,High,Cursors: Smart algorithm of cursors value placements,Kolan Sh,02/20/2018 01:29 PM
141,Cairo-Chart,Feature,Closed,High,Make zoom_ fields atomic.,Kolan Sh,10/25/2017 10:15 PM
140,Cairo-Chart,Feature,Closed,Normal,Add Move feature,Kolan Sh,10/12/2017 04:00 PM
139,Cairo-Chart,Bug,Closed,Normal,Cut lines when they are outside of the chart grid.,Kolan Sh,09/07/2017 04:30 PM
138,Cairo-Chart,Bug,Closed,Normal,Separate clear() method for pre_draw operations.,Kolan Sh,10/13/2017 04:45 PM
137,Cairo-Chart,Feature,Closed,Normal,Custom chart position on the Drawing Area.,Kolan Sh,10/22/2017 11:07 PM
136,Cairo-Chart,Design,Closed,Normal,Profiling using valgrind+kcachegrind,Kolan Sh,12/26/2017 01:15 AM
135,Cairo-Chart,Feature,Closed,Normal,Cursors,Kolan Sh,12/14/2017 06:15 PM
134,Cairo-Chart,Bug,Closed,Normal,"float128.{vapi,h} installation",Kolan Sh,08/19/2017 12:09 AM
133,Cairo-Chart,Support,Closed,Normal,Document all classes/methods (valadoc),Kolan Sh,02/19/2018 12:32 PM
132,Cairo-Chart,Design,Closed,Normal,Refactoring,Kolan Sh,01/23/2018 08:54 PM
130,Cairo-Chart,Feature,Closed,Normal,Add Zoom feature,Kolan Sh,10/02/2017 09:00 PM
129,Desktop,Bug,Fixed,Low,"win32: ""lyx.exe"" program job terminated.",Kolan Sh,08/19/2017 12:13 AM
128,Core,Bug,Confirmed,Freezed,win32: latexmk fails under msys environment.,Kolan Sh,04/26/2018 01:00 PM
127,Desktop,Bug,Confirmed,Freezed,"win32: Output logs (lyx, latexmk.pl) don't embed into the window, it show separate terminal.",Kolan Sh,04/26/2018 01:00 PM
126,Desktop,Bug,Invalid,Low,win64 bug: 32bit version cann't prepare the document under 64bit environment.,Kolan Sh,09/17/2016 02:41 PM
125,Desktop,Bug,Fixed,Low,win32 bug: 1st start of LyX fails sometimes.,Kolan Sh,09/21/2016 11:25 PM
124,Desktop,Feature,Closed,Urgent,Add example template to the empty list automatically.,Kolan Sh,09/21/2016 03:22 PM
123,Desktop,Feature,Closed,High,win32: Paths autorecognition.,Kolan Sh,09/28/2016 04:26 PM
122,Desktop,Bug,Invalid,Low,lyx2tex fails under msys environment.,Kolan Sh,09/17/2016 02:48 PM
120,Desktop,Design,Closed,Urgent,Check for opportunity to include latexmk.pl into bundle.,Kolan Sh,08/09/2016 11:20 PM
119,Desktop,Feature,Closed,Urgent,win32: Show preferences if one of the paths doesn't exist.,Kolan Sh,09/27/2016 01:25 PM
118,Core,Support,Closed,Urgent,Template example in the bundle.,Kolan Sh,09/20/2016 03:25 PM
117,Desktop,Bug,Fixed,Immediate,win32: lack of Perl path in the %PATH% variable.,Kolan Sh,08/09/2016 11:16 PM
116,Desktop,Feature,Closed,Urgent,Desktop link by default.,Kolan Sh,09/08/2016 06:13 PM
115,Desktop,Feature,Closed,Urgent,Gentoo USE=examples flag (for sample plugins).,Kolan Sh,09/17/2016 02:29 PM
114,Desktop,Bug,Closed,Immediate,Replace pdflatex with latexmk (multiple repetitions/passes).,Kolan Sh,05/07/2016 03:41 PM
113,Core,Bug,Fixed,Immediate,Replace pdflatex with latexmk (multiple repetitions/passes).,Kolan Sh,05/07/2016 03:41 PM
112,Desktop,Feature,Closed,Normal,Process window autoscrolling.,Kolan Sh,05/07/2016 08:33 PM
111,LAview,Support,Confirmed,Normal,"Wiki, Documentation for all the subsystems.",Kolan Sh,02/19/2018 12:30 PM
110,Desktop,Feature,Closed,High,Create Win32 bundle including all neccessary libraries.,Kolan Sh,06/22/2016 11:28 AM
109,Core,Bug,Fixed,Urgent,Align the template in the example.,Kolan Sh,05/06/2016 11:27 PM
108,Core,Feature,Closed,Normal,"Cairo.DrawingArea -> gtk-chart.so:Gtk.Chart ! ! !, NOT MathGL | Matplotlib | Gnuplot | ROOT | Gtk Plot (GTK-Extra) | GtkDataBox integration in ObjectExample.",Kolan Sh,08/19/2017 12:12 AM
107,Core,Design,Closed,Immediate,"Check tex, lyx, pdf overwriting and other args in that methods",Kolan Sh,04/18/2016 01:33 AM
106,Core,Bug,Fixed,High,Fix an answer for Manual Sample,Kolan Sh,04/12/2016 01:52 AM
105,LaTeX-Struct,Design,Closed,Immediate,Subtable.caption should be of Table.Text type but not of string type.,Kolan Sh,03/20/2016 03:31 AM
104,Desktop,Bug,Closed,Normal,Opening toolbar buttons not seen.,Kolan Sh,02/27/2016 06:32 PM
103,Desktop,Feature,Closed,Normal,Object list double click should call object.compose()...,Kolan Sh,02/27/2016 06:32 PM
102,Core,Design,Closed,Normal,Finish API realisation,Kolan Sh,12/07/2016 07:37 PM
101,Desktop,Feature,Closed,Normal,"Hot keys: Ctrl+Q, Ctrl+P, Ctrl+N, Ctrl+E, Del, Ctrl+O, Ctrl+R.",Kolan Sh,02/27/2016 06:32 PM
99,Desktop,Feature,Closed,High,Add date+time to the pdf file name.,Kolan Sh,01/25/2016 01:00 AM
98,Desktop,Feature,Closed,High,Save last pdf directory and set FileChooserDialog to this directory.,Kolan Sh,01/27/2016 11:45 PM
97,Desktop,Feature,Closed,High,Add [Save as...] action/button/menu items.,Kolan Sh,01/24/2016 03:15 AM
95,LaTeX-Struct,Feature,Closed,High,Switch to Backbone's CMake Scheme.,Kolan Sh,10/27/2014 01:30 PM
94,LaTeX-Struct,Bug,Closed,High,Parse Multiple defined columns in the tabular/longtable.,Kolan Sh,12/12/2014 06:47 AM
85,LaTeX-Struct,Bug,Fixed,Urgent,"Assert in LINE_CLINES case, TableParser.vala:268",Kolan Sh,08/01/2014 02:45 PM
84,LaTeX-Struct,Feature,Closed,High,Prepare first development release.,Kolan Sh,08/01/2014 02:00 PM
75,Snail,Bug,Fixed,High,Bug with 32-bit applications.,Kolan Sh,05/15/2012 01:21 AM
74,Snail,Feature,Closed,High,Multilib support on x86_64,Kolan Sh,05/09/2014 09:19 PM
73,Snail,Feature,Closed,High,Test release on all distributions.,Kolan Sh,05/09/2014 09:19 PM
72,Snail,Feature,New,Freezed,32bit architecture support.,Kolan Sh,09/03/2016 12:21 PM
71,Snail,Feature,New,Freezed,Backtrack support,Kolan Sh,09/03/2016 12:21 PM
70,Snail,Feature,New,Freezed,Make freeze for second X-server process on nVidia power off.,Kolan Sh,09/03/2016 12:21 PM
69,Snail,Bug,Fixed,Urgent,Remove Systemd config files on make uninstall.,Kolan Sh,04/15/2012 10:07 PM
68,Snail,Feature,New,Freezed,Aur repository.,Kolan Sh,09/03/2016 12:22 PM
67,Snail,Feature,New,Freezed,rpm-packages,Kolan Sh,09/03/2016 12:22 PM
66,Snail,Feature,New,Freezed,deb-packages,Kolan Sh,09/03/2016 12:22 PM
65,Snail,Feature,Closed,High,Ubuntu GNU/Linux support.,Kolan Sh,05/09/2014 09:19 PM
64,Snail,Feature,New,Freezed,Arch GNU/Linux support.,Kolan Sh,09/03/2016 12:22 PM
63,Snail,Feature,New,Freezed,Slackware support.,Kolan Sh,09/03/2016 12:22 PM
62,Snail,Feature,Closed,High,Fedora support.,Kolan Sh,05/09/2014 09:19 PM
61,Snail,Feature,Fixed,High,Debian support.,Kolan Sh,04/04/2012 11:55 PM
45,Smake,Feature,Fixed,High,Build with saved in Makefile options on simple smake.sh run.,Kolan Sh,02/25/2012 11:38 PM
39,Smake,Feature,Fixed,High,Append package names like -Pglib-2.0.,Kolan Sh,01/20/2012 04:44 PM
38,Smake,Feature,New,Freezed,Need ability to create static and dynamic shared libraries.,Kolan Sh,09/03/2016 12:22 PM
3,Snail,Bug,Fixed,High,Applications not always start on nVidia when nvrun wrapper is used,Kolan Sh,01/25/2012 12:06 AM
2,Snail,Feature,Fixed,Normal,Remove sudo from dependencies,Kolan Sh,03/21/2012 12:35 AM
