#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
160,Cairo-Chart,Bug,Closed,High,Check all .*spacing.,Kolan Sh,02/19/2018 12:19 PM
159,Cairo-Chart,Bug,Closed,High,Inconstant space between axis values and plot area (depending on legend position)...,Kolan Sh,01/24/2018 02:24 PM
158,Cairo-Chart,Bug,Closed,High,legend.spacing=50: not only plarea.x0-y1 should be changed but axis positions too,Kolan Sh,01/24/2018 02:24 PM
157,Cairo-Chart,Bug,Invalid,High,".color, .line_style, .title, etc properties should set all child settings like Series.color...",Kolan Sh,01/24/2018 11:50 AM
156,Cairo-Chart,Bug,Invalid,High,series.grid.line_style ignored,Kolan Sh,01/24/2018 10:56 AM
155,Cairo-Chart,Bug,Closed,High,"LabelStyle never used, why?",Kolan Sh,01/24/2018 11:28 AM
154,Cairo-Chart,Bug,Invalid,High,Nearest axis sometimes jump.,Kolan Sh,02/19/2018 12:20 PM
153,Cairo-Chart,Bug,Closed,High,"Test: Chart ?1, Serie3 & Series 2 Axis X alignment (set different axis_x.title.font.size).",Kolan Sh,01/25/2018 10:37 AM
152,Cairo-Chart,Bug,Closed,High,Different series title sizes not vcentered in the top/bottom legend.,Kolan Sh,01/21/2018 07:44 PM
151,Cairo-Chart,Bug,Closed,High,Chart.title.font.size = 400 -> empty space in the bootom of the chart.,Kolan Sh,01/21/2018 07:53 PM
150,Cairo-Chart,Feature,Closed,Normal,Zoom in/out with mouse scroll wheel.,Kolan Sh,01/24/2018 10:55 AM
149,Cairo-Chart,Bug,Fixed,High,Fix Chart.title.vspacing.,Kolan Sh,01/19/2018 04:33 PM
148,Cairo-Chart,Bug,Closed,High,"legend.show ignored, fix it",Kolan Sh,01/21/2018 07:59 PM
147,Cairo-Chart,Bug,Fixed,Low,Optimize Text.size() method and several calls in Chart.vala.,Kolan Sh,02/20/2018 08:05 PM
146,Cairo-Chart,Bug,Closed,Low,"Optimize context.stroke() calls in draw_{vertical,horizontal}_axis.",Kolan Sh,02/20/2018 06:30 PM
145,Cairo-Chart,Bug,Closed,Low,Fix x_bearing everywhere,Kolan Sh,12/30/2017 04:44 PM
