#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
111,LAview,Support,Confirmed,Normal,"Wiki, Documentation for all the subsystems.",Kolan Sh,02/19/2018 12:30 PM
83,CMake,Bug,New,Freezed,10 symbols for custom uninstall name lead to uninstallation fail in installation procedure.,Kolan Sh,09/09/2016 02:49 PM
77,Snail,Bug,New,Freezed,[Arch] No rules for Your distribution. Please make a bug report.,"",09/03/2016 12:21 PM
80,Snail,Feature,New,Freezed,FreeBSD support,"",09/03/2016 12:21 PM
78,Snail,Feature,New,Freezed,Please add support for primus,"",09/03/2016 12:21 PM
72,Snail,Feature,New,Freezed,32bit architecture support.,Kolan Sh,09/03/2016 12:21 PM
71,Snail,Feature,New,Freezed,Backtrack support,Kolan Sh,09/03/2016 12:21 PM
70,Snail,Feature,New,Freezed,Make freeze for second X-server process on nVidia power off.,Kolan Sh,09/03/2016 12:21 PM
68,Snail,Feature,New,Freezed,Aur repository.,Kolan Sh,09/03/2016 12:22 PM
67,Snail,Feature,New,Freezed,rpm-packages,Kolan Sh,09/03/2016 12:22 PM
66,Snail,Feature,New,Freezed,deb-packages,Kolan Sh,09/03/2016 12:22 PM
64,Snail,Feature,New,Freezed,Arch GNU/Linux support.,Kolan Sh,09/03/2016 12:22 PM
63,Snail,Feature,New,Freezed,Slackware support.,Kolan Sh,09/03/2016 12:22 PM
38,Smake,Feature,New,Freezed,Need ability to create static and dynamic shared libraries.,Kolan Sh,09/03/2016 12:22 PM
128,Core,Bug,Confirmed,Freezed,win32: latexmk fails under msys environment.,Kolan Sh,04/26/2018 01:00 PM
127,Desktop,Bug,Confirmed,Freezed,"win32: Output logs (lyx, latexmk.pl) don't embed into the window, it show separate terminal.",Kolan Sh,04/26/2018 01:00 PM
